1013,23.543372,93.016097,58.279734
1014,28.050546,94.652578,61.351562
1015,32.317544,95.785008,64.051276
1016,36.225065,96.593158,66.409112
1017,39.696513,97.185653,68.441083
1018,42.691566,97.631024,70.161295
1019,45.195681,97.973963,71.584822
1020,47.210561,98.244555,72.727558
1021,48.746603,98.463659,73.605131
1022,49.817499,98.646109,74.231804
1023,50.436737,98.802611,74.619674
1024,50.615699,98.940851,74.778275
1025,50.363041,99.06612,74.71458
1026,49.685208,99.181687,74.433447
1027,48.588018,99.289114,73.938566
1028,47.079337,99.388649,73.233993
1029,45.172854,99.479739,72.326297
1030,42.892855,99.561579,71.227217
1031,40.279509,99.63357,69.95654
1032,37.393687,99.695588,68.544637
1033,34.319592,99.748022,67.033807
1034,31.163026,99.791676,65.477351
1035,28.04328,99.827596,63.935438
1036,25.078147,99.856913,62.46753
1037,22.364262,99.880721,61.122492
1038,19.957919,99.900011,59.928965
1039,17.862951,99.915635,58.889293
1040,16.030795,99.928307,57.979551
1041,14.374298,99.938611,57.156454
1042,12.793459,99.947015,56.370237
1043,11.210428,99.953895,55.582162
1044,9.612682,99.95955,54.786116
1045,8.104976,99.964216,54.034596
1046,6.967012,99.96808,53.467546
1047,6.697762,99.971289,53.334525
1048,7.99536,99.973962,53.984661
1049,11.594698,99.976192,55.785445
1050,17.933201,99.978054,58.955627
1051,26.79598,99.979607,63.387793
1052,37.252821,99.9809,68.61686
1053,48.026078,99.981971,74.004025
1054,58.01408,99.982852,78.998466
1055,66.587979,99.983568,83.285774
1056,73.575173,99.984142,86.779658
1057,79.089515,99.984592,89.537054
1058,83.366113,99.984934,91.675523
1059,86.658438,99.985183,93.321811
1060,89.191208,99.985357,94.588282
1061,91.146458,99.985473,95.565965
1062,92.664959,99.98555,96.325255
1063,93.853044,99.985614,96.919329
1064,94.790157,99.985692,97.387924
1065,95.535463,99.985817,97.76064
1066,96.133092,99.986023,98.059557
1067,96.616098,99.986342,98.30122
1068,97.0094,99.986798,98.498099
1069,97.331919,99.987402,98.65966
1070,97.598147,99.988145,98.793146
1071,97.819281,99.989002,98.904142
1072,98.004066,99.989934,98.997
1073,98.159404,99.990897,99.07515
1074,98.29082,99.991847,99.141333
1075,98.402803,99.992751,99.197777
1076,98.499067,99.993585,99.246326
1077,98.58275,99.994336,99.288543
1078,98.656559,99.995001,99.32578
1079,98.72288,99.995582,99.359231
1080,98.783845,99.996085,99.389965
1081,98.841361,99.996517,99.418939
1082,98.897113,99.996887,99.447
1083,98.952522,99.997203,99.474863
1084,99.008667,99.997473,99.50307
1085,99.066283,99.997702,99.531993
1086,99.125643,99.997898,99.56177
1087,99.186566,99.998064,99.592315
1088,99.248462,99.998206,99.623334
1089,99.310431,99.998326,99.654378
1090,99.37141,99.998427,99.684919
1091,99.430327,99.998513,99.71442
1092,99.486232,99.998584,99.742408
1093,99.53839,99.998643,99.768516
1094,99.58632,99.99869,99.792505
1095,99.629794,99.998727,99.81426
1096,99.668795,99.998755,99.833775
1097,99.703474,99.998774,99.851124
1098,99.734096,99.998784,99.86644
1099,99.760991,99.998786,99.879888
1100,99.784519,99.99878,99.89165
1101,99.805046,99.998765,99.901906
1102,99.822919,99.998743,99.910831
1103,99.838464,99.998712,99.918588
1104,99.851973,99.998673,99.925323
1105,99.863706,99.998626,99.931166
1106,99.873893,99.99857,99.936232
1107,99.882733,99.998508,99.940621
1108,99.890396,99.998441,99.944419
1109,99.897031,99.998371,99.947701
1110,99.902762,99.998303,99.950533
1111,99.907696,99.998243,99.95297
1112,99.911925,99.998198,99.955061
1113,99.915525,99.998174,99.956849
1114,99.91856,99.998179,99.95837
1115,99.921086,99.998216,99.959651
1116,99.923149,99.998286,99.960717
1117,99.924788,99.998383,99.961585
1118,99.926035,99.9985,99.962267
1119,99.926919,99.998627,99.962773
1120,99.927465,99.998758,99.963111
1121,99.927697,99.998884,99.96329
1122,99.927637,99.999001,99.963319
1123,99.92731,99.999107,99.963208
1124,99.926742,99.999201,99.962972
1125,99.925967,99.999284,99.962626
1126,99.925025,99.999355,99.96219
1127,99.923967,99.999417,99.961692
1128,99.922857,99.99947,99.961164
1129,99.921773,99.999515,99.960644
1130,99.920807,99.999554,99.96018
1131,99.920063,99.999587,99.959825
1132,99.919652,99.999615,99.959633
1133,99.919683,99.999638,99.95966
1134,99.920248,99.999658,99.959953
1135,99.921415,99.999675,99.960545
1136,99.923211,99.999688,99.96145
1137,99.925617,99.9997,99.962658
1138,99.928568,99.999708,99.964138
1139,99.931964,99.999715,99.965839
1140,99.935679,99.999719,99.967699
1141,99.939578,99.999721,99.96965
1142,99.943536,99.999722,99.971629
1143,99.947441,99.99972,99.973581
1144,99.951207,99.999717,99.975462
1145,99.95477,99.999711,99.97724
1146,99.95809,99.999702,99.978896
1147,99.961145,99.999692,99.980418
1148,99.963928,99.999678,99.981803
1149,99.966444,99.999661,99.983053
1150,99.968703,99.999641,99.984172
1151,99.97072,99.999616,99.985168
1152,99.972513,99.999587,99.98605
1153,99.9741,99.999552,99.986826
1154,99.975499,99.999513,99.987506
1155,99.976726,99.999468,99.988097
1156,99.977797,99.999418,99.988608
1157,99.978725,99.999367,99.989046
1158,99.979524,99.999316,99.98942
1159,99.980203,99.999271,99.989737
1160,99.980771,99.99924,99.990005
1161,99.981236,99.999227,99.990232
1162,99.981605,99.999239,99.990422
1163,99.981881,99.999273,99.990577
1164,99.98207,99.999324,99.990697
1165,99.982172,99.999387,99.990779
1166,99.98219,99.999453,99.990821
1167,99.982123,99.999517,99.99082
1168,99.981972,99.999575,99.990773
1169,99.981733,99.999627,99.99068
1170,99.981404,99.999671,99.990538
1171,99.980981,99.999709,99.990345
1172,99.98046,99.999741,99.9901
1173,99.979835,99.999767,99.989801
1174,99.979099,99.99979,99.989445
1175,99.978248,99.999808,99.989028
1176,99.977276,99.999824,99.98855
1177,99.976178,99.999837,99.988008
1178,99.974953,99.999848,99.987401
1179,99.973605,99.999857,99.986731
1180,99.972141,99.999864,99.986002
1181,99.970581,99.99987,99.985226
1182,99.968957,99.999874,99.984416
1183,99.967313,99.999878,99.983596
1184,99.965714,99.99988,99.982797
1185,99.964237,99.999881,99.982059
1186,99.962975,99.999882,99.981428
1187,99.96202,99.999881,99.98095
1188,99.961457,99.999879,99.980668
1189,99.961346,99.999876,99.980611
1190,99.96171,99.999872,99.980791
1191,99.962532,99.999866,99.981199
1192,99.963754,99.999858,99.981806
1193,99.965293,99.999849,99.982571
1194,99.96705,99.999836,99.983443
1195,99.968928,99.999821,99.984374
1196,99.970842,99.999801,99.985321
1197,99.972724,99.999776,99.98625
1198,99.974524,99.999744,99.987134
1199,99.976211,99.999704,99.987958
1200,99.977766,99.999653,99.98871
1201,99.979181,99.99959,99.989385
1202,99.980454,99.999516,99.989985
1203,99.981592,99.999436,99.990514
1204,99.9826,99.999366,99.990983
1205,99.983488,99.999328,99.991408
1206,99.984264,99.999342,99.991803
1207,99.984937,99.999403,99.99217
1208,99.985515,99.999491,99.992503
1209,99.986005,99.999582,99.992793
1210,99.986414,99.999661,99.993038
1211,99.986748,99.999726,99.993237
1212,99.98701,99.999776,99.993393
1213,99.987204,99.999815,99.993509
1214,99.987332,99.999844,99.993588
1215,99.987396,99.999867,99.993632
1216,99.987396,99.999885,99.993641
1217,99.987332,99.999899,99.993616
1218,99.987202,99.99991,99.993556
1219,99.987002,99.999919,99.99346
1220,99.98673,99.999926,99.993328
1221,99.986378,99.999931,99.993155
1222,99.985941,99.999935,99.992938
1223,99.98541,99.999938,99.992674
1224,99.984772,99.99994,99.992356
1225,99.984016,99.999941,99.991978
1226,99.983123,99.999942,99.991532
1227,99.982075,99.999941,99.991008
1228,99.980849,99.999939,99.990394
1229,99.979415,99.999937,99.989676
1230,99.977742,99.999932,99.988837
1231,99.975791,99.999926,99.987858
1232,99.973523,99.999916,99.986719
1233,99.970893,99.999902,99.985397
1234,99.96786,99.99988,99.98387
1235,99.964392,99.999845,99.982118
1236,99.960479,99.999786,99.980133
1237,99.956156,99.999676,99.977916
1238,99.951521,99.999467,99.975494
1239,99.946773,99.99918,99.972977
1240,99.942222,99.999254,99.970738
1241,99.938283,99.999598,99.96894
1242,99.935412,99.999798,99.967605
1243,99.933994,99.999889,99.966941
1244,99.934222,99.999934,99.967078
1245,99.93603,99.999957,99.967994
1246,99.939117,99.999971,99.969544
1247,99.943056,99.99998,99.971518
1248,99.947414,99.999985,99.973699
1249,99.951833,99.999989,99.975911
1250,99.956068,99.999992,99.97803
1251,99.959971,99.999993,99.979982
1252,99.963476,99.999995,99.981735
1253,99.966567,99.999996,99.983281
1254,99.969259,99.999997,99.984628
1255,99.971584,99.999997,99.98579
1256,99.973577,99.999998,99.986788
1257,99.975277,99.999998,99.987638
1258,99.976717,99.999998,99.988358
1259,99.977928,99.999999,99.988963
1260,99.978935,99.999999,99.989467
1261,99.979762,99.999999,99.98988
1262,99.980424,99.999999,99.990212
1263,99.980937,99.999999,99.990468
1264,99.981311,99.999999,99.990655
1265,99.981552,99.999999,99.990775
1266,99.981664,99.999999,99.990831
1267,99.981647,100,99.990823
1268,99.9815,100,99.99075
1269,99.981216,100,99.990608
1270,99.980784,100,99.990392
1271,99.980189,100,99.990094
1272,99.97941,100,99.989705
1273,99.978418,100,99.989209
1274,99.977176,100,99.988588
1275,99.97563,100,99.987815
1276,99.973713,100,99.986857
1277,99.971331,100,99.985666
1278,99.968356,100,99.984178
1279,99.964608,100,99.982304
1280,99.959838,100,99.979919
1281,99.953685,100,99.976842
1282,99.945623,100,99.972812
1283,99.934881,100,99.967441
1284,99.92032,100,99.96016
1285,99.9003,100,99.95015
1286,99.872676,100,99.936338
1287,99.835449,100,99.917724
1288,99.789551,100,99.894776
1289,99.745318,100,99.872659
1290,99.725689,100,99.862845
1291,99.746721,100,99.87336
1292,99.794597,100,99.897298
1293,99.844582,100,99.922291
1294,99.884621,100,99.942311
1295,99.913659,100,99.956829
1296,99.934153,100,99.967077
1297,99.948672,100,99.974336
1298,99.959121,100,99.97956
1299,99.966792,100,99.983396
1300,99.972538,100,99.986269
1301,99.976924,100,99.988462
1302,99.980332,100,99.990166
1303,99.983021,100,99.991511
1304,99.985174,100,99.992587
1305,99.986918,100,99.993459
1306,99.988348,100,99.994174
1307,99.989531,100,99.994766
1308,99.990519,100,99.99526
1309,99.991351,100,99.995675
1310,99.992055,100,99.996027
1311,99.992654,100,99.996327
1312,99.993168,100,99.996584
1313,99.993609,100,99.996804
1314,99.993989,100,99.996994
1315,99.994318,100,99.997159
1316,99.994602,100,99.997301
1317,99.994847,100,99.997424
1318,99.995059,100,99.99753
1319,99.995242,100,99.997621
1320,99.995398,100,99.997699
1321,99.99553,100,99.997765
1322,99.995642,100,99.997821
1323,99.995733,100,99.997867
1324,99.995806,100,99.997903
1325,99.995862,100,99.997931
1326,99.995902,100,99.997951
1327,99.995926,100,99.997963
1328,99.995935,100,99.997967
1329,99.995929,100,99.997964
1330,99.995907,100,99.997953
1331,99.995869,100,99.997935
1332,99.995816,100,99.997908
1333,99.995746,100,99.997873
1334,99.995657,100,99.997829
1335,99.99555,100,99.997775
1336,99.995421,100,99.997711
1337,99.99527,100,99.997635
1338,99.995093,100,99.997546
1339,99.994887,100,99.997443
1340,99.994649,100,99.997324
1341,99.994373,100,99.997187
1342,99.994055,100,99.997028
1343,99.993687,100,99.996844
1344,99.993261,100,99.996631
1345,99.992767,100,99.996383
1346,99.99219,100,99.996095
1347,99.991514,100,99.995757
1348,99.990719,100,99.995359
1349,99.989777,100,99.994888
1350,99.988653,100,99.994327
1351,99.987303,100,99.993652
1352,99.985667,100,99.992833
1353,99.983665,100,99.991833
1354,99.981193,100,99.990597
1355,99.978109,100,99.989054
1356,99.974222,100,99.987111
1357,99.969282,100,99.984641
1358,99.962964,100,99.981482
1359,99.954883,100,99.977442
1360,99.944667,100,99.972333
1361,99.93217,100,99.966085
1362,99.917961,100,99.958981
1363,99.90402,100,99.95201
1364,99.893975,100,99.946988
1365,99.891569,100,99.945784
1366,99.897742,100,99.948871
1367,99.909785,100,99.954892
1368,99.923755,100,99.961877
1369,99.936883,100,99.968442
1370,99.948013,100,99.974006
1371,99.956995,100,99.978497
1372,99.964098,100,99.982049
1373,99.969689,100,99.984845
1374,99.974104,100,99.987052
1375,99.977617,100,99.988809
1376,99.980437,100,99.990219
1377,99.982723,100,99.991361
1378,99.984593,100,99.992297
1379,99.986138,100,99.993069
1380,99.987424,100,99.993712
1381,99.988503,100,99.994251
1382,99.989414,100,99.994707
1383,99.990188,100,99.995094
1384,99.990849,100,99.995424
1385,99.991415,100,99.995708
1386,99.991903,100,99.995951
1387,99.992323,100,99.996161
1388,99.992686,100,99.996343
1389,99.992999,100,99.996499
1390,99.993269,100,99.996634
1391,99.993501,100,99.99675
1392,99.993699,100,99.996849
1393,99.993867,100,99.996934
1394,99.994008,100,99.997004
1395,99.994125,100,99.997062
1396,99.994218,100,99.997109
1397,99.994291,100,99.997145
1398,99.994343,100,99.997172
1399,99.994377,100,99.997188
1400,99.994391,100,99.997196
1401,99.994388,100,99.997194
1402,99.994368,100,99.997184
1403,99.994329,100,99.997165
1404,99.994273,100,99.997136
1405,99.994199,100,99.997099
1406,99.994105,100,99.997053
1407,99.993993,100,99.996996
1408,99.99386,100,99.99693
1409,99.993705,100,99.996852
1410,99.993527,100,99.996763
1411,99.993324,100,99.996662
1412,99.993095,100,99.996547
1413,99.992836,100,99.996418
1414,99.992546,99.999999,99.996273
1415,99.992222,99.999999,99.99611
1416,99.991859,99.999999,99.995929
1417,99.991455,99.999999,99.995727
1418,99.991006,99.999999,99.995503
1419,99.990506,99.999999,99.995253
1420,99.989952,99.999999,99.994975
1421,99.989338,99.999999,99.994668
1422,99.988658,99.999999,99.994328
1423,99.987907,99.999998,99.993953
1424,99.98708,99.999998,99.993539
1425,99.986174,99.999998,99.993086
1426,99.985184,99.999997,99.992591
1427,99.98411,99.999997,99.992054
1428,99.982956,99.999996,99.991476
1429,99.981727,99.999996,99.990861
1430,99.980437,99.999995,99.990216
1431,99.979109,99.999993,99.989551
1432,99.97777,99.999992,99.988881
1433,99.97646,99.99999,99.988225
1434,99.975228,99.999986,99.987607
1435,99.974127,99.999982,99.987054
1436,99.973211,99.999975,99.986593
1437,99.972532,99.999965,99.986248
1438,99.972128,99.999947,99.986038
1439,99.972021,99.999917,99.985969
1440,99.972211,99.999862,99.986037
1441,99.972681,99.999768,99.986224
1442,99.973392,99.999665,99.986528
1443,99.974299,99.999669,99.986984
1444,99.975348,99.999763,99.987556
1445,99.97649,99.999843,99.988166
1446,99.977677,99.999892,99.988785
1447,99.978873,99.999922,99.989397
1448,99.980047,99.999941,99.989994
1449,99.981178,99.999953,99.990566
1450,99.982252,99.999961,99.991107
1451,99.983261,99.999967,99.991614
1452,99.984199,99.999971,99.992085
1453,99.985065,99.999975,99.99252
1454,99.985862,99.999977,99.99292
1455,99.986592,99.999979,99.993285
1456,99.987257,99.999981,99.993619
1457,99.987864,99.999982,99.993923
1458,99.988415,99.999983,99.994199
1459,99.988915,99.999984,99.994449
1460,99.989367,99.999985,99.994676
1461,99.989777,99.999985,99.994881
1462,99.990147,99.999985,99.995066
1463,99.990481,99.999986,99.995233
1464,99.990781,99.999986,99.995383
1465,99.991051,99.999986,99.995518
1466,99.991292,99.999986,99.995639
1467,99.991507,99.999986,99.995747
1468,99.991698,99.999986,99.995842
1469,99.991867,99.999986,99.995926
1470,99.992014,99.999986,99.996
1471,99.992142,99.999985,99.996063
1472,99.992251,99.999985,99.996118
1473,99.992342,99.999984,99.996163
1474,99.992417,99.999984,99.9962
1475,99.992475,99.999983,99.996229
1476,99.992518,99.999983,99.996251
1477,99.992547,99.999982,99.996264
1478,99.99256,99.999981,99.996271
1479,99.992559,99.99998,99.99627
1480,99.992545,99.999979,99.996262
1481,99.992516,99.999978,99.996247
1482,99.992473,99.999976,99.996224
1483,99.992416,99.999974,99.996195
1484,99.992344,99.999972,99.996158
1485,99.992258,99.99997,99.996114
1486,99.992158,99.999968,99.996063
1487,99.992041,99.999965,99.996003
1488,99.991909,99.999961,99.995935
1489,99.991761,99.999957,99.995859
1490,99.991595,99.999953,99.995774
1491,99.991412,99.999947,99.995679
1492,99.991209,99.999941,99.995575
1493,99.990987,99.999933,99.99546
1494,99.990743,99.999924,99.995333
1495,99.990477,99.999913,99.995195
1496,99.990186,99.9999,99.995043
1497,99.98987,99.999884,99.994877
1498,99.989527,99.999864,99.994696
1499,99.989154,99.99984,99.994497
1500,99.98875,99.999811,99.994281
1501,99.988312,99.999776,99.994044
1502,99.987837,99.999734,99.993785
1503,99.987322,99.999685,99.993503
1504,99.986765,99.999631,99.993198
1505,99.986161,99.999576,99.992869
1506,99.985507,99.999528,99.992518
1507,99.984799,99.999495,99.992147
1508,99.984032,99.999484,99.991758
1509,99.983202,99.999495,99.991349
1510,99.982302,99.999525,99.990914
1511,99.981329,99.999567,99.990448
1512,99.980274,99.999611,99.989943
1513,99.979133,99.999655,99.989394
1514,99.977898,99.999695,99.988796
1515,99.976562,99.99973,99.988146
1516,99.975119,99.99976,99.987439
1517,99.97356,99.999786,99.986673
1518,99.971879,99.999807,99.985843
1519,99.970069,99.999825,99.984947
1520,99.968124,99.999841,99.983983
1521,99.966039,99.999854,99.982946
1522,99.963809,99.999865,99.981837
1523,99.961433,99.999874,99.980653
1524,99.95891,99.999882,99.979396
1525,99.956245,99.999889,99.978067
1526,99.953444,99.999896,99.97667
1527,99.950519,99.999901,99.97521
1528,99.947486,99.999905,99.973695
1529,99.944366,99.999909,99.972138
1530,99.941188,99.999912,99.97055
1531,99.937983,99.999915,99.968949
1532,99.934788,99.999918,99.967353
1533,99.931646,99.99992,99.965783
1534,99.9286,99.999922,99.964261
1535,99.925694,99.999923,99.962809
1536,99.922971,99.999925,99.961448
1537,99.92047,99.999926,99.960198
1538,99.918223,99.999926,99.959075
1539,99.916257,99.999927,99.958092
1540,99.914588,99.999927,99.957258
1541,99.913223,99.999927,99.956575
1542,99.912159,99.999927,99.956043
1543,99.911385,99.999927,99.955656
1544,99.910882,99.999927,99.955404
1545,99.910627,99.999926,99.955277
1546,99.910591,99.999925,99.955258
1547,99.910741,99.999924,99.955333
1548,99.911048,99.999923,99.955485
1549,99.911477,99.999922,99.9557
1550,99.912,99.99992,99.95596
1551,99.912588,99.999919,99.956253
1552,99.913214,99.999917,99.956565
1553,99.913855,99.999915,99.956885
1554,99.914491,99.999912,99.957201
1555,99.915103,99.999909,99.957506
1556,99.915677,99.999907,99.957792
1557,99.9162,99.999903,99.958051
1558,99.916659,99.9999,99.958279
1559,99.917046,99.999896,99.958471
1560,99.917352,99.999892,99.958622
1561,99.917571,99.999887,99.958729
1562,99.917696,99.999882,99.958789
1563,99.917723,99.999876,99.9588
1564,99.917647,99.99987,99.958759
1565,99.917463,99.999863,99.958663
1566,99.917168,99.999856,99.958512
1567,99.916757,99.999847,99.958302
1568,99.916227,99.999838,99.958033
1569,99.915573,99.999829,99.957701
1570,99.914791,99.999818,99.957304
1571,99.913875,99.999806,99.95684
1572,99.912822,99.999792,99.956307
1573,99.911626,99.999777,99.955702
1574,99.910279,99.999761,99.95502
1575,99.908777,99.999743,99.95426
1576,99.90711,99.999722,99.953416
1577,99.905271,99.999699,99.952485
1578,99.903251,99.999674,99.951462
1579,99.90104,99.999645,99.950342
1580,99.898626,99.999613,99.949119
1581,99.895997,99.999576,99.947787
1582,99.89314,99.999535,99.946338
1583,99.89004,99.999488,99.944764
1584,99.886679,99.999435,99.943057
1585,99.883041,99.999375,99.941208
1586,99.879105,99.999306,99.939206
1587,99.874848,99.999228,99.937038
1588,99.870247,99.999138,99.934693
1589,99.865274,99.999036,99.932155
1590,99.8599,99.998918,99.929409
1591,99.854091,99.998785,99.926438
1592,99.847812,99.998632,99.923222
1593,99.841022,99.99846,99.919741
1594,99.833677,99.998266,99.915972
1595,99.825727,99.99805,99.911889
1596,99.817118,99.997814,99.907466
1597,99.80779,99.997559,99.902674
1598,99.797674,99.997293,99.897483
1599,99.786696,99.997024,99.89186
1600,99.774773,99.996763,99.885768
1601,99.761812,99.996525,99.879168
1602,99.74771,99.996323,99.872017
1603,99.732352,99.996171,99.864261
1604,99.715608,99.996075,99.855841
1605,99.697334,99.996039,99.846687
1606,99.677369,99.99606,99.836714
1607,99.655533,99.996129,99.825831
1608,99.631621,99.996235,99.813928
1609,99.605407,99.996368,99.800888
1610,99.576635,99.996517,99.786576
1611,99.545016,99.996674,99.770845
1612,99.510227,99.99683,99.753528
1613,99.471901,99.996983,99.734442
1614,99.429627,99.997128,99.713378
1615,99.382942,99.997264,99.690103
1616,99.33132,99.99739,99.664355
1617,99.274169,99.997504,99.635837
1618,99.210823,99.997609,99.604216
1619,99.140527,99.997703,99.569115
1620,99.062431,99.997787,99.530109
1621,98.975576,99.997863,99.486719
1622,98.878882,99.99793,99.438406
1623,98.771133,99.997989,99.384561
1624,98.650966,99.998041,99.324504
1625,98.516854,99.998087,99.25747
1626,98.36709,99.998126,99.182608
1627,98.199778,99.99816,99.098969
1628,98.01282,99.998188,99.005504
1629,97.803906,99.998211,98.901058
1630,97.570513,99.99823,98.784371
1631,97.309911,99.998244,98.654077
1632,97.019176,99.998254,98.508715
1633,96.695218,99.998259,98.346739
1634,96.334828,99.998261,98.166545
1635,95.934739,99.998259,97.966499
1636,95.491712,99.998253,97.744983
1637,95.00265,99.998244,97.500447
1638,94.464723,99.998231,97.231477
1639,93.875526,99.998214,96.93687
1640,93.23324,99.998194,96.615717
1641,92.536789,99.998169,96.267479
1642,91.78599,99.998141,95.892066
1643,90.981655,99.998109,95.489882
1644,90.125634,99.998073,95.061854
1645,89.220783,99.998033,94.609408
1646,88.270832,99.997989,94.13441
1647,87.280164,99.997939,93.639052
1648,86.253493,99.997886,93.125689
1649,85.19549,99.997827,92.596658
1650,84.110369,99.997762,92.054066
1651,83.00148,99.997692,91.499586
1652,81.87094,99.997616,90.934278
1653,80.71935,99.997533,90.358442
1654,79.545586,99.997444,89.771515
1655,78.346692,99.997346,89.172019
1656,77.117862,99.997241,88.557552
1657,75.852485,99.997127,87.924806
1658,74.542239,99.997004,87.269622
1659,73.177215,99.99687,86.587043
1660,71.746048,99.996726,85.871387
1661,70.235918,99.996569,85.116244
1662,68.632841,99.9964,84.31462
1663,66.922024,99.996216,83.45912
1664,65.087566,99.996016,82.541791
1665,63.112817,99.995799,81.554308
1666,60.98062,99.995563,80.488092
1667,58.673667,99.995307,79.334487
1668,56.175014,99.995028,78.085021
1669,53.468817,99.994724,76.731771
1670,50.541365,99.994393,75.267879
1671,47.382492,99.994031,73.688262
1672,43.987437,99.993635,71.990536
1673,40.359199,99.993202,70.1762
1674,36.511399,99.992727,68.252063
1675,32.471526,99.992206,66.231866
1676,28.284318,99.991633,64.137975
1677,24.014798,99.991002,62.0029
1678,19.750247,99.990307,59.870277
1679,15.600172,99.98954,57.794856
1680,11.693283,99.988692,55.840987
1681,8.170698,99.987752,54.079225
1682,5.175877,99.98671,52.581294
1683,2.838737,99.985552,51.412145
1684,1.26337,99.984263,50.623816
1685,0.514343,99.982825,50.248584
1686,0.608561,99.981219,50.29489
1687,1.513768,99.979421,50.746594
1688,3.15394,99.977404,51.565672
1689,5.420111,99.975138,52.697624
1690,8.183993,99.972586,54.07829
1691,11.311581,99.969707,55.640644
1692,14.674541,99.966453,57.320497
1693,18.158228,99.962766,59.060497
1694,21.667511,99.95858,60.813045
1695,25.124418,99.953819,62.539119
1696,28.470482,99.948394,64.209438
1697,31.664364,99.942199,65.803281
1698,34.678808,99.935113,67.306961
1699,37.497815,99.926994,68.712405
1700,40.114011,99.917679,70.015845
1701,42.526373,99.906978,71.216676
1702,44.738349,99.894674,72.316511
1703,46.756375,99.880519,73.318447
1704,48.588737,99.864236,74.226487
1705,50.244727,99.845516,75.045121
1706,51.734024,99.824027,75.779025
1707,53.066265,99.799418,76.432842
